Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2022,A5/2022,Dirección-Gerencia del Instituto Navarro de Deporte y Juventud,,,20013380.0,19244842.0
2022,A5/2022,Dirección-Gerencia del Instituto Navarro de Deporte y Juventud,A5000/2022,Dirección-Gerencia del Instituto Navarro de Deporte y Juventud,1843961.0,1589053.0
2022,A5/2022,Dirección-Gerencia del Instituto Navarro de Deporte y Juventud,A5120/2022,Sección de Entidades y Rendimiento Deportivo,294829.0,296703.0
2022,A5/2022,Dirección-Gerencia del Instituto Navarro de Deporte y Juventud,A5410/2022,Sección de Gestión de Infraestructuras,120228.0,123061.0
2022,A5/2022,Dirección-Gerencia del Instituto Navarro de Deporte y Juventud,A5130/2022,"Centro de Estudios, Investigación y Medicina del Deporte",228104.0,339884.0
2022,A5/2022,Dirección-Gerencia del Instituto Navarro de Deporte y Juventud,A5140/2022,"Centro de Tecnificación Deportiva ""Estadio Larrabide""",390352.0,396355.0
2022,A5/2022,Dirección-Gerencia del Instituto Navarro de Deporte y Juventud,A5400/2022,"Subdirección de Desarrollo Estratégico, Infraestructuras y Gestión de Recursos",5538457.0,5638038.0
2022,A5/2022,Dirección-Gerencia del Instituto Navarro de Deporte y Juventud,A5100/2022,Subdirección de Deporte,11221126.0,10496526.0
2022,A5/2022,Dirección-Gerencia del Instituto Navarro de Deporte y Juventud,A5010/2022,Sección de Administración y Gestión,206486.0,189461.0
2022,A5/2022,Dirección-Gerencia del Instituto Navarro de Deporte y Juventud,A5110/2022,Sección de Promoción Deportiva,169837.0,175761.0
2023,A2/2023,Dirección General de Cultura-Institución Príncipe de Viana,,,39861414.0,38063333.69
2023,A2/2023,Dirección General de Cultura-Institución Príncipe de Viana,A2500/2023,Servicio de Acción Cultural,16472785.0,15771994.69
2023,A2/2023,Dirección General de Cultura-Institución Príncipe de Viana,A2300/2023,Servicio de Museos,5519986.0,5785173.99
2023,A2/2023,Dirección General de Cultura-Institución Príncipe de Viana,A2000/2023,Dirección General de Cultura-Institución Príncipe de Viana,578684.0,636342.77
2023,A2/2023,Dirección General de Cultura-Institución Príncipe de Viana,A2400/2023,Servicio de Bibliotecas,6842351.0,6665042.03
2023,A2/2023,Dirección General de Cultura-Institución Príncipe de Viana,A2200/2023,Servicio de Archivos y Patrimonio Documental,3242871.0,3259491.42
2023,A2/2023,Dirección General de Cultura-Institución Príncipe de Viana,A2010/2023,Sección de Recursos y Desarrollo Estratégico,570000.0,548430.44
2023,A2/2023,Dirección General de Cultura-Institución Príncipe de Viana,A2100/2023,Servicio de Patrimonio Histórico,6634737.0,5396858.35
2023,B3/2023,Euskarabidea / Instituto Navarro del Euskera,,,11342450.0,10684212.07
2023,B3/2023,Euskarabidea / Instituto Navarro del Euskera,B3200/2023,Servicio de Planificación y Promoción del Euskera,6726638.0,6587078.74
2023,B3/2023,Euskarabidea / Instituto Navarro del Euskera,B3300/2023,Servicio de Desarrollo del Euskera en las Administraciones Públicas,1234533.0,945602.03
2023,B3/2023,Euskarabidea / Instituto Navarro del Euskera,B3000/2023,Euskarabidea / Instituto Navarro del Euskera,1856530.0,1635144.98
2023,B3/2023,Euskarabidea / Instituto Navarro del Euskera,B3100/2023,Servicio de Recursos Lingüísticos,1524749.0,1516386.32
2023,A0/2023,"Departamento de Cultura, Deporte y Juventud",,,5150484.0,5319445.54
2023,A0/2023,"Departamento de Cultura, Deporte y Juventud",A0000/2023,"Departamento de Cultura, Deporte y Juventud",493205.0,370562.03
2023,A0/2023,"Departamento de Cultura, Deporte y Juventud",A0100/2023,Secretaría General Técnica,4657279.0,4948883.51
2023,A5/2023,Dirección-Gerencia del Instituto Navarro de Deporte y Juventud,,,23922351.0,22571761.09
2023,A5/2023,Dirección-Gerencia del Instituto Navarro de Deporte y Juventud,A5000/2023,Dirección-Gerencia del Instituto Navarro de Deporte y Juventud,1899160.0,2152602.89
2023,A5/2023,Dirección-Gerencia del Instituto Navarro de Deporte y Juventud,A5400/2023,"Subdirección de Desarrollo Estratégico, Infraestructuras y Gestión de Recursos",8434927.0,7438877.08
2023,A5/2023,Dirección-Gerencia del Instituto Navarro de Deporte y Juventud,A5100/2023,Subdirección de Deporte,13588264.0,12980281.12
2024,A2/2024,Dirección General de Cultura-Institución Príncipe de Viana,,,40652169.0,2842134.54
2024,A2/2024,Dirección General de Cultura-Institución Príncipe de Viana,A2000/2024,Dirección General de Cultura-Institución Príncipe de Viana,415475.0,82284.3
2024,A2/2024,Dirección General de Cultura-Institución Príncipe de Viana,A2300/2024,Servicio de Museos,6741524.0,427115.47
2024,A2/2024,Dirección General de Cultura-Institución Príncipe de Viana,A2500/2024,Servicio de Acción Cultural,16391529.0,186090.46
2024,A2/2024,Dirección General de Cultura-Institución Príncipe de Viana,A2010/2024,Sección de Recursos y Desarrollo Estratégico,726310.0,32230.04
2024,A2/2024,Dirección General de Cultura-Institución Príncipe de Viana,A2200/2024,Servicio de Archivos y Patrimonio Documental,3415111.0,340825.41
2024,A2/2024,Dirección General de Cultura-Institución Príncipe de Viana,A2400/2024,Servicio de Bibliotecas,6490456.0,1108499.03
2024,A2/2024,Dirección General de Cultura-Institución Príncipe de Viana,A2100/2024,Servicio de Patrimonio Histórico,6471764.0,665089.83
2024,B3/2024,Euskarabidea / Instituto Navarro del Euskera,,,12175137.0,980457.79
2024,B3/2024,Euskarabidea / Instituto Navarro del Euskera,B3100/2024,Servicio de Recursos Lingüísticos,1610738.0,281959.96
2024,B3/2024,Euskarabidea / Instituto Navarro del Euskera,B3000/2024,Euskarabidea / Instituto Navarro del Euskera,1982034.0,351642.67
2024,B3/2024,Euskarabidea / Instituto Navarro del Euskera,B3300/2024,Servicio de Desarrollo del Euskera en las Administraciones Públicas,1041159.0,194568.39
2024,B3/2024,Euskarabidea / Instituto Navarro del Euskera,B3200/2024,Servicio de Planificación y Promoción del Euskera,7541206.0,152286.77
2024,A0/2024,"Departamento de Cultura, Deporte y Juventud",,,6578206.0,1352501.17
2024,A0/2024,"Departamento de Cultura, Deporte y Juventud",A0100/2024,Secretaría General Técnica,6069413.0,1285002.55
2024,A0/2024,"Departamento de Cultura, Deporte y Juventud",A0000/2024,"Departamento de Cultura, Deporte y Juventud",508793.0,67498.62
2024,A5/2024,Dirección-Gerencia del Instituto Navarro de Deporte y Juventud,,,25320555.0,3962186.72
2024,A5/2024,Dirección-Gerencia del Instituto Navarro de Deporte y Juventud,A5100/2024,Subdirección de Deporte,4238473.0,348610.33
2024,A5/2024,Dirección-Gerencia del Instituto Navarro de Deporte y Juventud,A5200/2024,Subdirección de Juventud,9802694.0,2779199.28
2024,A5/2024,Dirección-Gerencia del Instituto Navarro de Deporte y Juventud,A5000/2024,Dirección-Gerencia del Instituto Navarro de Deporte y Juventud,11279388.0,834377.11
