Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2017,6,Inversiones reales,60,Inversiones reales,606,Equipos para proceso de información,73000.0,88060.0
2017,6,Inversiones reales,60,Inversiones reales,603,"Maquinaria, instalaciones y utillaje",5020.0,48372.0
2017,6,Inversiones reales,60,Inversiones reales,602,Edificios y otras construcciones,1596068.0,847438.0
2017,6,Inversiones reales,60,Inversiones reales,609,Inmovilizado inmaterial,825352.0,718056.0
2017,6,Inversiones reales,60,Inversiones reales,608,Otro inmovilizado material,504665.0,483618.0
2018,1,Gastos de personal,,,,,16181773.0,16300827.0
2018,1,Gastos de personal,11,Personal eventual,,,162588.0,165229.0
2018,1,Gastos de personal,11,Personal eventual,110,Retribuciones del personal eventual,162588.0,165229.0
2018,1,Gastos de personal,10,Altos cargos,,,353435.0,359175.0
2018,1,Gastos de personal,10,Altos cargos,100,Retribuciones y otras remuneraciones de altos cargos,353435.0,359175.0
2018,1,Gastos de personal,12,Retribuciones del puesto,,,10284987.0,10528602.0
2018,1,Gastos de personal,12,Retribuciones del puesto,120,Retribuciones del personal fijo,8144858.0,7846571.0
2018,1,Gastos de personal,12,Retribuciones del puesto,121,Retribuciones del personal contratado en plazas de plantilla orgánica,1894400.0,2196367.0
2018,1,Gastos de personal,12,Retribuciones del puesto,122,Retribuciones del personal contratado,17618.0,18571.0
2018,1,Gastos de personal,12,Retribuciones del puesto,125,Retribuciones del personal contratado para sustituciones,228111.0,467093.0
2018,1,Gastos de personal,14,Retribuciones personales,,,2281548.0,2212045.0
2018,1,Gastos de personal,14,Retribuciones personales,140,Retribuciones personales,2244081.0,2197619.0
2018,1,Gastos de personal,14,Retribuciones personales,141,Retribuciones carrera profesional,37467.0,14426.0
2018,1,Gastos de personal,17,Retribuciones variables del personal,,,96748.0,91224.0
2018,1,Gastos de personal,17,Retribuciones variables del personal,171,Incentivos al rendimiento,20402.0,16835.0
2018,1,Gastos de personal,17,Retribuciones variables del personal,170,Retribuciones variables del personal,76346.0,74389.0
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales",,,3002467.0,2944552.0
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales",160,Cuotas sociales,3002467.0,2944552.0
2018,2,Gastos corrientes en bienes y servicios,,,,,10483593.0,9446934.0
2018,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,120000.0,113333.0
2018,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,240,Gastos de edición y distribución,120000.0,113333.0
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,191818.0,192249.0
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,202,Arrendamientos de bienes inmuebles,130500.0,124898.0
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,206,Arrendamientos de equipos y programas para procesos de información,61318.0,67351.0
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,573702.0,699509.0
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de la información,6000.0,2828.0
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,8372.0,4375.0
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario y enseres,7500.0,7336.0
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Bienes inmuebles,437830.0,574635.0
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",219,Otro inmovilizado material,114000.0,110335.0
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,9508563.0,8352051.0
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",229,Gastos de funcionamiento de edificios,285200.0,329839.0
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",228,Suministros auxiliares,913727.0,784828.0
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,4399919.0,4263512.0
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,3458476.0,2767014.0
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,1100.0,1100.0
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Gastos de transportes,298100.0,101956.0
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,55500.0,13204.0
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,96541.0,90598.0
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,89510.0,89792.0
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,"Dietas, locomoción y gastos de viaje",69500.0,77397.0
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,20010.0,12395.0
2018,4,Transferencias corrientes (cap. 4),,,,,20347705.0,19287102.0
2018,4,Transferencias corrientes (cap. 4),46,Transferencias corrientes a entidades locales (cap. 4),,,2809480.0,2604991.0
2018,4,Transferencias corrientes (cap. 4),46,Transferencias corrientes a entidades locales (cap. 4),460,Transferencias corrientes a entidades locales de Navarra (cap. 4),2809480.0,2604991.0
2018,4,Transferencias corrientes (cap. 4),47,Transferencias corrientes a empresas privadas (cap. 4),,,1519990.0,1327454.0
2018,4,Transferencias corrientes (cap. 4),47,Transferencias corrientes a empresas privadas (cap. 4),470,Transferencias corrientes a empresas privadas (cap. 4),1519990.0,1327454.0
2018,4,Transferencias corrientes (cap. 4),44,Transferencias corrientes a empresas públicas y otros entes públicos (cap. 4),,,652500.0,652130.0
2018,4,Transferencias corrientes (cap. 4),44,Transferencias corrientes a empresas públicas y otros entes públicos (cap. 4),440,Transferencias corrientes a empresas públicas (cap. 4),632500.0,632500.0
2018,4,Transferencias corrientes (cap. 4),44,Transferencias corrientes a empresas públicas y otros entes públicos (cap. 4),445,Transferencias corrientes a otros entes públicos (cap. 4),20000.0,19630.0
2018,4,Transferencias corrientes (cap. 4),43,Transferencias corrientes a fundaciones (cap. 4),,,6765625.0,6823300.0
2018,4,Transferencias corrientes (cap. 4),43,Transferencias corrientes a fundaciones (cap. 4),430,Transferencias corrientes a fundaciones (cap. 4),6765625.0,6823300.0
2018,4,Transferencias corrientes (cap. 4),48,Transferencias corrientes a familias e instituciones sin fines de lucro (cap. 4),,,8600110.0,7879227.0
2018,4,Transferencias corrientes (cap. 4),48,Transferencias corrientes a familias e instituciones sin fines de lucro (cap. 4),481,Transferencias corrientes a instituciones sin fines de lucro (cap. 4),8133320.0,7587099.0
2018,4,Transferencias corrientes (cap. 4),48,Transferencias corrientes a familias e instituciones sin fines de lucro (cap. 4),480,Transferencias corrientes a familias y particulares (cap. 4),466790.0,292128.0
2018,7,Transferencias de capital (cap. 7),,,,,3023623.0,3136903.0
2018,7,Transferencias de capital (cap. 7),76,Transferencias de capital a entidades locales (cap. 7),,,2325000.0,2311591.0
2018,7,Transferencias de capital (cap. 7),76,Transferencias de capital a entidades locales (cap. 7),760,Transferencias de capital a entidades locales de Navarra (cap. 7),2325000.0,2311591.0
2018,7,Transferencias de capital (cap. 7),73,Transferencias de capital a fundaciones (cap. 7),,,484800.0,617541.0
2018,7,Transferencias de capital (cap. 7),73,Transferencias de capital a fundaciones (cap. 7),730,Transferencias de capital a fundaciones (cap. 7),484800.0,617541.0
2018,7,Transferencias de capital (cap. 7),78,Transferencias de capital a familias e instituciones sin fines de lucro (cap. 7),,,213823.0,207771.0
2018,7,Transferencias de capital (cap. 7),78,Transferencias de capital a familias e instituciones sin fines de lucro (cap. 7),781,Transferencias de capital a instituciones sin fines de lucro (cap. 7),213823.0,207771.0
2018,6,Inversiones reales,,,,,10784469.0,10514205.0
2018,6,Inversiones reales,60,Inversiones reales,,,10784469.0,10514205.0
2018,6,Inversiones reales,60,Inversiones reales,605,Mobiliario y enseres,1478087.0,1004064.0
2018,6,Inversiones reales,60,Inversiones reales,604,Material de transporte,32000.0,19554.0
2018,6,Inversiones reales,60,Inversiones reales,606,Equipos para proceso de información,89000.0,166514.0
2018,6,Inversiones reales,60,Inversiones reales,603,"Maquinaria, instalaciones y utillaje",160020.0,191328.0
2018,6,Inversiones reales,60,Inversiones reales,602,Edificios y otras construcciones,7797380.0,7989020.0
2018,6,Inversiones reales,60,Inversiones reales,609,Inmovilizado inmaterial,694317.0,627783.0
2018,6,Inversiones reales,60,Inversiones reales,608,Otro inmovilizado material,533665.0,515942.0
2019,1,Gastos de personal,,,,,16830763.0,17045718.0
2019,1,Gastos de personal,11,Personal eventual,,,165434.0,167168.0
2019,1,Gastos de personal,11,Personal eventual,110,Retribuciones del personal eventual,165434.0,167168.0
2019,1,Gastos de personal,10,Altos cargos,,,292626.0,299170.0
2019,1,Gastos de personal,10,Altos cargos,100,Retribuciones y otras remuneraciones de altos cargos,292626.0,299170.0
2019,1,Gastos de personal,12,Retribuciones del puesto,,,10779966.0,10870760.0
2019,1,Gastos de personal,12,Retribuciones del puesto,120,Retribuciones del personal fijo,8100208.0,7974613.0
2019,1,Gastos de personal,12,Retribuciones del puesto,121,Retribuciones del personal contratado en plazas de plantilla orgánica,2316348.0,2329766.0
2019,1,Gastos de personal,12,Retribuciones del puesto,122,Retribuciones del personal contratado,31800.0,67194.0
2019,1,Gastos de personal,12,Retribuciones del puesto,125,Retribuciones del personal contratado para sustituciones,331610.0,499187.0
2019,1,Gastos de personal,14,Retribuciones personales,,,2290963.0,2307509.0
2019,1,Gastos de personal,14,Retribuciones personales,140,Retribuciones personales,2276519.0,2289714.0
2019,1,Gastos de personal,14,Retribuciones personales,141,Retribuciones carrera profesional,14444.0,17795.0
2019,1,Gastos de personal,17,Retribuciones variables del personal,,,98443.0,95617.0
2019,1,Gastos de personal,17,Retribuciones variables del personal,171,Incentivos al rendimiento,20760.0,13002.0
2019,1,Gastos de personal,17,Retribuciones variables del personal,170,Retribuciones variables del personal,77683.0,82615.0
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales",,,3203331.0,3305494.0
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales",160,Cuotas sociales,3203331.0,3305494.0
2019,2,Gastos corrientes en bienes y servicios,,,,,9633658.0,9091477.0
2019,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,120000.0,106218.0
2019,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,240,Gastos de edición y distribución,120000.0,106218.0
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,201328.0,208200.0
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,209,Cánones,,21104.0
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,202,Arrendamientos de bienes inmuebles,130010.0,126522.0
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,206,Arrendamientos de equipos y programas para procesos de información,71318.0,60574.0
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,633500.0,696055.0
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de la información,1500.0,381.0
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario y enseres,7500.0,6544.0
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Bienes inmuebles,471000.0,542292.0
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",219,Otro inmovilizado material,153500.0,146838.0
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,8588820.0,7989849.0
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",229,Gastos de funcionamiento de edificios,152856.0,151399.0
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",228,Suministros auxiliares,874600.0,767101.0
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,4088762.0,3822297.0
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,3242461.0,3041829.0
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Gastos de transportes,95100.0,86328.0
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,37500.0,20564.0
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros especiales para el funcionamiento de los servicios,8500.0,18317.0
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,89041.0,82014.0
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,90010.0,91155.0
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,"Dietas, locomoción y gastos de viaje",70000.0,82815.0
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,20010.0,8340.0
2019,4,Transferencias corrientes (cap. 4),,,,,22706950.0,22310655.0
2019,4,Transferencias corrientes (cap. 4),46,Transferencias corrientes a entidades locales (cap. 4),,,2516000.0,2384706.0
2019,4,Transferencias corrientes (cap. 4),46,Transferencias corrientes a entidades locales (cap. 4),460,Transferencias corrientes a entidades locales de Navarra (cap. 4),2516000.0,2384706.0
2019,4,Transferencias corrientes (cap. 4),47,Transferencias corrientes a empresas privadas (cap. 4),,,1605000.0,1478661.0
2019,4,Transferencias corrientes (cap. 4),47,Transferencias corrientes a empresas privadas (cap. 4),470,Transferencias corrientes a empresas privadas (cap. 4),1605000.0,1478661.0
2019,4,Transferencias corrientes (cap. 4),44,Transferencias corrientes a empresas públicas y otros entes públicos (cap. 4),,,975500.0,1144236.0
2019,4,Transferencias corrientes (cap. 4),44,Transferencias corrientes a empresas públicas y otros entes públicos (cap. 4),440,Transferencias corrientes a empresas públicas (cap. 4),795500.0,964544.0
2019,4,Transferencias corrientes (cap. 4),44,Transferencias corrientes a empresas públicas y otros entes públicos (cap. 4),445,Transferencias corrientes a otros entes públicos (cap. 4),180000.0,179692.0
2019,4,Transferencias corrientes (cap. 4),43,Transferencias corrientes a fundaciones (cap. 4),,,7810000.0,7823574.0
2019,4,Transferencias corrientes (cap. 4),43,Transferencias corrientes a fundaciones (cap. 4),430,Transferencias corrientes a fundaciones (cap. 4),7810000.0,7823574.0
2019,4,Transferencias corrientes (cap. 4),48,Transferencias corrientes a familias e instituciones sin fines de lucro (cap. 4),,,9800450.0,9479478.0
2019,4,Transferencias corrientes (cap. 4),48,Transferencias corrientes a familias e instituciones sin fines de lucro (cap. 4),481,Transferencias corrientes a instituciones sin fines de lucro (cap. 4),9326810.0,8884752.0
2019,4,Transferencias corrientes (cap. 4),48,Transferencias corrientes a familias e instituciones sin fines de lucro (cap. 4),480,Transferencias corrientes a familias y particulares (cap. 4),473640.0,594726.0
2019,7,Transferencias de capital (cap. 7),,,,,8805916.0,7892716.0
2019,7,Transferencias de capital (cap. 7),77,Transferencias de capital a empresas privadas (cap. 7),,,20000.0,6843.0
2019,7,Transferencias de capital (cap. 7),77,Transferencias de capital a empresas privadas (cap. 7),770,Transferencias de capital a empresas privadas (cap. 7),20000.0,6843.0
2019,7,Transferencias de capital (cap. 7),76,Transferencias de capital a entidades locales (cap. 7),,,8102192.0,6892315.0
2019,7,Transferencias de capital (cap. 7),76,Transferencias de capital a entidades locales (cap. 7),760,Transferencias de capital a entidades locales de Navarra (cap. 7),8102192.0,6892315.0
2019,7,Transferencias de capital (cap. 7),73,Transferencias de capital a fundaciones (cap. 7),,,479900.0,765306.0
2019,7,Transferencias de capital (cap. 7),73,Transferencias de capital a fundaciones (cap. 7),730,Transferencias de capital a fundaciones (cap. 7),479900.0,765306.0
2019,7,Transferencias de capital (cap. 7),78,Transferencias de capital a familias e instituciones sin fines de lucro (cap. 7),,,203824.0,228252.0
2019,7,Transferencias de capital (cap. 7),78,Transferencias de capital a familias e instituciones sin fines de lucro (cap. 7),781,Transferencias de capital a instituciones sin fines de lucro (cap. 7),203824.0,228252.0
2019,6,Inversiones reales,,,,,3911968.0,3882837.0
2019,6,Inversiones reales,60,Inversiones reales,,,3911968.0,3882837.0
2019,6,Inversiones reales,60,Inversiones reales,605,Mobiliario y enseres,314500.0,697747.0
2019,6,Inversiones reales,60,Inversiones reales,604,Material de transporte,12010.0,11966.0
2019,6,Inversiones reales,60,Inversiones reales,606,Equipos para proceso de información,108000.0,114721.0
2019,6,Inversiones reales,60,Inversiones reales,603,"Maquinaria, instalaciones y utillaje",70010.0,91969.0
2019,6,Inversiones reales,60,Inversiones reales,602,Edificios y otras construcciones,1700020.0,1436756.0
2019,6,Inversiones reales,60,Inversiones reales,609,Inmovilizado inmaterial,1028763.0,890172.0
2019,6,Inversiones reales,60,Inversiones reales,608,Otro inmovilizado material,678665.0,639506.0
2020,1,Gastos de personal,,,,,17727816.0,17437620.0
2020,1,Gastos de personal,11,Personal eventual,,,169569.0,171239.0
2020,1,Gastos de personal,11,Personal eventual,110,Retribuciones del personal eventual,169569.0,171239.0
2020,1,Gastos de personal,10,Altos cargos,,,299942.0,305938.0
2020,1,Gastos de personal,10,Altos cargos,100,Retribuciones y otras remuneraciones de altos cargos,299942.0,305938.0
2020,1,Gastos de personal,12,Retribuciones del puesto,,,11339393.0,11245588.0
2020,1,Gastos de personal,12,Retribuciones del puesto,120,Retribuciones del personal fijo,8289372.0,8019668.0
2020,1,Gastos de personal,12,Retribuciones del puesto,121,Retribuciones del personal contratado en plazas de plantilla orgánica,2493471.0,2719201.0
2020,1,Gastos de personal,12,Retribuciones del puesto,122,Retribuciones del personal contratado,208731.0,75779.0
2020,1,Gastos de personal,12,Retribuciones del puesto,125,Retribuciones del personal contratado para sustituciones,347819.0,430940.0
2020,1,Gastos de personal,14,Retribuciones personales,,,2485994.0,2349603.0
2020,1,Gastos de personal,14,Retribuciones personales,140,Retribuciones personales,2468115.0,2329468.0
2020,1,Gastos de personal,14,Retribuciones personales,141,Retribuciones carrera profesional,17879.0,20135.0
2020,1,Gastos de personal,17,Retribuciones variables del personal,,,122274.0,102133.0
2020,1,Gastos de personal,17,Retribuciones variables del personal,171,Incentivos al rendimiento,21280.0,10236.0
2020,1,Gastos de personal,17,Retribuciones variables del personal,170,Retribuciones variables del personal,100994.0,91897.0
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales",,,3310644.0,3263119.0
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales",160,Cuotas sociales,3310644.0,3263119.0
2020,2,Gastos corrientes en bienes y servicios,,,,,10077207.0,8012226.0
2020,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,120000.0,104904.0
2020,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,240,Gastos de edición y distribución,120000.0,104904.0
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,216338.0,201781.0
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,209,Cánones,6000.0,5715.0
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,202,Arrendamientos de bienes inmuebles,130010.0,128167.0
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,206,Arrendamientos de equipos y programas para procesos de información,80328.0,67899.0
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,642250.0,824791.0
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de la información,1500.0,768.0
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario y enseres,11500.0,7354.0
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Bienes inmuebles,475750.0,660609.0
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",219,Otro inmovilizado material,153500.0,156060.0
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,9010609.0,6827156.0
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",229,Gastos de funcionamiento de edificios,162500.0,128541.0
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",228,Suministros auxiliares,955600.0,645761.0
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,4301151.0,3480273.0
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,3382301.0,2385991.0
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Gastos de transportes,95100.0,66442.0
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,20500.0,12187.0
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros especiales para el funcionamiento de los servicios,8500.0,15012.0
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,84957.0,92949.0
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,88010.0,53594.0
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,"Dietas, locomoción y gastos de viaje",73000.0,40968.0
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,15010.0,12626.0
2020,4,Transferencias corrientes (cap. 4),,,,,23980844.0,22463153.0
2020,4,Transferencias corrientes (cap. 4),46,Transferencias corrientes a entidades locales (cap. 4),,,2784000.0,2510586.0
2020,4,Transferencias corrientes (cap. 4),46,Transferencias corrientes a entidades locales (cap. 4),460,Transferencias corrientes a entidades locales de Navarra (cap. 4),2784000.0,2510586.0
2020,4,Transferencias corrientes (cap. 4),47,Transferencias corrientes a empresas privadas (cap. 4),,,2010000.0,1902662.0
2020,4,Transferencias corrientes (cap. 4),47,Transferencias corrientes a empresas privadas (cap. 4),470,Transferencias corrientes a empresas privadas (cap. 4),2010000.0,1902662.0
2020,4,Transferencias corrientes (cap. 4),44,Transferencias corrientes a empresas públicas y otros entes públicos (cap. 4),,,1400994.0,1525847.0
2020,4,Transferencias corrientes (cap. 4),44,Transferencias corrientes a empresas públicas y otros entes públicos (cap. 4),440,Transferencias corrientes a empresas públicas (cap. 4),1370994.0,1495994.0
2020,4,Transferencias corrientes (cap. 4),44,Transferencias corrientes a empresas públicas y otros entes públicos (cap. 4),445,Transferencias corrientes a otros entes públicos (cap. 4),30000.0,29853.0
2020,4,Transferencias corrientes (cap. 4),43,Transferencias corrientes a fundaciones (cap. 4),,,7822000.0,7822000.0
2020,4,Transferencias corrientes (cap. 4),43,Transferencias corrientes a fundaciones (cap. 4),430,Transferencias corrientes a fundaciones (cap. 4),7822000.0,7822000.0
2020,4,Transferencias corrientes (cap. 4),48,Transferencias corrientes a familias e instituciones sin fines de lucro (cap. 4),,,9963850.0,8702058.0
2020,4,Transferencias corrientes (cap. 4),48,Transferencias corrientes a familias e instituciones sin fines de lucro (cap. 4),481,Transferencias corrientes a instituciones sin fines de lucro (cap. 4),9487300.0,8357121.0
2020,4,Transferencias corrientes (cap. 4),48,Transferencias corrientes a familias e instituciones sin fines de lucro (cap. 4),480,Transferencias corrientes a familias y particulares (cap. 4),476550.0,344937.0
2020,7,Transferencias de capital (cap. 7),,,,,4982086.0,4498482.0
2020,7,Transferencias de capital (cap. 7),77,Transferencias de capital a empresas privadas (cap. 7),,,20000.0,13424.0
2020,7,Transferencias de capital (cap. 7),77,Transferencias de capital a empresas privadas (cap. 7),770,Transferencias de capital a empresas privadas (cap. 7),20000.0,13424.0
2020,7,Transferencias de capital (cap. 7),76,Transferencias de capital a entidades locales (cap. 7),,,4446000.0,3874618.0
2020,7,Transferencias de capital (cap. 7),76,Transferencias de capital a entidades locales (cap. 7),760,Transferencias de capital a entidades locales de Navarra (cap. 7),4446000.0,3874618.0
2020,7,Transferencias de capital (cap. 7),73,Transferencias de capital a fundaciones (cap. 7),,,228000.0,218075.0
2020,7,Transferencias de capital (cap. 7),73,Transferencias de capital a fundaciones (cap. 7),730,Transferencias de capital a fundaciones (cap. 7),228000.0,218075.0
2020,7,Transferencias de capital (cap. 7),78,Transferencias de capital a familias e instituciones sin fines de lucro (cap. 7),,,288086.0,392365.0
2020,7,Transferencias de capital (cap. 7),78,Transferencias de capital a familias e instituciones sin fines de lucro (cap. 7),781,Transferencias de capital a instituciones sin fines de lucro (cap. 7),288086.0,392365.0
2020,6,Inversiones reales,,,,,4477212.0,5159486.0
2020,6,Inversiones reales,60,Inversiones reales,,,4477212.0,5159486.0
2020,6,Inversiones reales,60,Inversiones reales,605,Mobiliario y enseres,372500.0,463219.0
2020,6,Inversiones reales,60,Inversiones reales,604,Material de transporte,67000.0,66294.0
2020,6,Inversiones reales,60,Inversiones reales,606,Equipos para proceso de información,153000.0,167838.0
2020,6,Inversiones reales,60,Inversiones reales,603,"Maquinaria, instalaciones y utillaje",155000.0,157070.0
2020,6,Inversiones reales,60,Inversiones reales,602,Edificios y otras construcciones,2000020.0,2847109.0
2020,6,Inversiones reales,60,Inversiones reales,609,Inmovilizado inmaterial,1046027.0,874294.0
2020,6,Inversiones reales,60,Inversiones reales,608,Otro inmovilizado material,683665.0,583662.0
2021,1,Gastos de personal,,,,,18162376.0,17884147.63
2021,1,Gastos de personal,11,Personal eventual,,,172961.0,174517.83
2021,1,Gastos de personal,11,Personal eventual,110,Retribuciones del personal eventual,172961.0,174517.83
2021,1,Gastos de personal,10,Altos cargos,,,305941.0,308691.88
2021,1,Gastos de personal,10,Altos cargos,100,Retribuciones y otras remuneraciones de altos cargos,305941.0,308691.88
2021,1,Gastos de personal,12,Retribuciones del puesto,,,11561815.0,11522226.55
2021,1,Gastos de personal,12,Retribuciones del puesto,120,Retribuciones del personal fijo,8368822.0,8066745.99
2021,1,Gastos de personal,12,Retribuciones del puesto,121,Retribuciones del personal contratado en plazas de plantilla orgánica,2815334.0,2996972.76
2021,1,Gastos de personal,12,Retribuciones del puesto,122,Retribuciones del personal contratado,231000.0,123601.29
2021,1,Gastos de personal,12,Retribuciones del puesto,125,Retribuciones del personal contratado para sustituciones,146659.0,334906.51
2021,1,Gastos de personal,14,Retribuciones personales,,,2523497.0,2408605.34
2021,1,Gastos de personal,14,Retribuciones personales,140,Retribuciones personales,2502862.0,2386707.96
2021,1,Gastos de personal,14,Retribuciones personales,141,Retribuciones carrera profesional,20635.0,21897.38
2021,1,Gastos de personal,17,Retribuciones variables del personal,,,125160.0,123541.16
2021,1,Gastos de personal,17,Retribuciones variables del personal,171,Incentivos al rendimiento,21800.0,14477.14
2021,1,Gastos de personal,17,Retribuciones variables del personal,170,Retribuciones variables del personal,103360.0,109064.02
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales",,,3473002.0,3346564.87
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales",160,Cuotas sociales,3473002.0,3346564.87
2021,2,Gastos corrientes en bienes y servicios,,,,,10876145.0,9779854.31
2021,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,130000.0,130707.11
2021,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,240,Gastos de edición y distribución,130000.0,130707.11
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,316338.0,211113.56
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,209,Cánones,6000.0,4042.04
